﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081252&lang=en
;Homes;Dones;Total
Professionals i tècnics;454;342;796
Personal directiu;95;18;113
Serveis administratius;675;798;1473
Comerciants i venedors;563;524;1087
Hostaleria altres serveis;417;521;938
Agricultors i pescadors;59;25;84
Treballadors industrials;4253;619;4872
Professionals forces armades;12;1;13
Total;6528;2848;9376

