﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:34&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1316;1153;163;123;1439
Pesca;197;192;5;26;223
Indústries extractives;28;20;8;6;34
Indústries manufactureres;11107;7410;3697;3662;14769
Energia elèctrica, gas i aigua;184;142;42;43;227
Construcció;5024;4229;795;925;5949
Comerç i reparacions;6390;5505;885;995;7385
Hoteleria;5537;4815;722;442;5979
Transport, emmagatzematge i comunicacions;1432;1058;374;427;1859
Mediació financera;579;414;165;197;776
"Activitats immobiliàries, lloguer; serveis empresarials";1736;1471;265;361;2097
Administració pública, defensa i SS obligatòria;1510;1243;267;368;1878
Educació;1432;1057;375;626;2058
Activitats sanitàries i veterinàries, serveis socials;1310;1062;248;461;1771
"Altres activitats socials i serveis; serveis personals";1341;1155;186;213;1554
Llars que ocupen personal domèstic;505;474;31;39;544
Organismes extraterritorials;2;1;1;2;4
Total;39630;31401;8229;8916;48546

