﻿Población. Por año de llegada al municipio y sexo
Vallbona d'Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082922&lang=es
;Hombres;Mujeres;Total
2020;36;45;81
2019;27;24;48
2018;21;21;42
2017;18;18;36
2016;18;12;30
2011-2015;69;54;126
2001-2010;162;150;312
1991-2000;45;39;87
1981-1990;30;33;66
Antes de 1981;108;120;231
Siempre ha vivido;171;156;324
Total;705;675;1380

