﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Montsià. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:22
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;9;20;9;7;1;8;22;9;85
2 habitacions;46;141;44;52;57;52;100;52;544
3 habitacions;188;580;196;293;313;468;475;223;2736
4 habitacions;269;762;293;412;557;1135;1456;617;5501
5 habitacions;168;558;176;299;395;823;1532;911;4862
6 habitacions;88;282;74;103;172;336;1069;674;2798
7 habitacions;32;91;22;36;53;85;140;117;576
8 habitacions;17;46;7;15;15;39;50;43;232
9 habitacions;7;18;1;4;4;11;21;5;71
10 habitacions i més;8;12;2;12;7;14;11;9;75
Total;832;2510;824;1233;1574;2971;4876;2660;17480

