﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montmeló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081350
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;847,30;995,27;676,47;..;..;899,92
2021;776,08;876,79;583,14;..;..;791,62
2020;768,72;871,37;549,75;..;..;774,59
2019;806,33;841,10;543,23;..;..;756,67
2018;915,87;821,41;538,57;..;..;743,57
2017;870,08;769,86;536,54;..;..;710,30
2016;779,23;768,14;521,92;..;..;700,63
2014;606,48;767,26;526,00;..;..;682,34
2013;650,75;750,07;527,49;..;..;669,17
2012;592,96;724,09;509,74;..;..;639,18
2011;690,89;670,47;484,77;..;..;605,07

