﻿Impost de béns immobles de naturalesa rústica (IBI)
Miravet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430846
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2007;370;5706;39940;15422;108
2021;1988;2007;372;5706;39939;15339;107
2020;1988;2007;374;5706;39941;15257;107
2019;1988;2007;378;6080;42557;16085;113
2018;1988;2007;375;6052;42367;16139;113
2017;1988;2007;368;6071;42494;16497;115
2016;1988;2001;652;4687;39843;7189;61
2015;1988;2001;650;4690;39860;7215;61
2014;1988;2001;649;4693;39894;7231;61
2013;1988;2001;654;4711;40045;7203;61
2012;1988;2001;655;4711;37684;7192;58
2011;1988;2001;645;4672;37375;7243;58
2010;1988;2001;645;4668;37342;7237;58
2009;1988;2001;372;4620;36960;12419;99
2008;1988;2001;366;4515;36118;12336;99
2007;1988;2001;364;4425;35042;12157;96
2006;1988;1992;376;4318;34544;11484;92

