﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Pontós
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171365&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24725;8392
2020;22006;6267
2019;23333;6627
2018;22226;6066
2017;21757;5900
2016;22732;6194
2015;20458;6267
2014;18384;5740
2013;17354;4613
2012;18385;4583
2011;18385;4583
2010;19473;5404
2009;21298;5016
2008;19837;4841
2007;19609;3768
2006;18150;3795
2005;18306;3703
2004;16249;3184
2003;12355;1965
2002;9418;2044
2001;9506;2371
2000;7671;1634

