﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Molar, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430859
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,73;10,16;9,25;0,00;0,00;9,04;2,08;40,26
2020;9,60;10,07;9,06;0,00;0,76;18,92;2,18;50,59
2019;9,21;9,09;8,13;0,00;1,54;13,00;1,74;42,71
2018;8,91;8,86;8,18;0,00;0,96;13,38;4,25;44,54
2017;8,74;7,78;7,62;0,00;0,69;6,56;1,89;33,28
2016;8,64;8,17;7,16;0,00;3,84;5,03;1,18;34,01
2015;7,98;7,53;6,98;0,00;2,68;2,91;1,22;29,31
2014;8,26;7,64;6,84;0,00;0,00;1,18;0,11;24,03
2013;7,88;7,34;6,47;0,00;0,00;1,85;0,08;23,62
2012;9,51;17,90;7,81;..;..;..;0,46;35,68
2011;8,53;15,41;6,93;..;..;..;0,12;30,99
2010;9,95;16,41;7,11;..;..;..;0,07;33,54
2009;13,83;19,16;6,30;..;..;..;0,11;39,40
2008;11,09;22,73;6,28;..;..;..;0,10;40,20
2007;9,59;22,30;5,71;..;..;0,12;0,28;38,00
2006;10,16;18,48;5,24;..;..;..;0,16;34,04
2005;7,77;12,37;2,97;..;..;..;..;23,11
2004;5,17;9,37;2,04;..;..;..;0,06;16,64
2003;4,33;7,10;1,42;..;..;..;0,05;12,90
2002;4,01;5,86;0,59;..;..;..;0,04;10,50
2001;2,38;5,20;..;..;..;..;0,02;7,60
2000;4,52;4,72;..;..;..;..;0,01;9,25

