﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellcaire d'Empordà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170182
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;95;105;90;340
03/2024 (p);55;95;105;90;340
02/2024;50;95;95;85;325
01/2024;45;95;100;80;320
12/2023;40;90;100;85;315
11/2023;40;90;100;85;315
10/2023;40;95;100;85;320
09/2023;45;100;105;85;340
08/2023;60;95;100;85;335
07/2023;75;95;105;90;360
06/2023;65;95;100;90;350
05/2023;55;100;110;85;345
04/2023;50;100;110;85;340
03/2023;45;95;105;80;320
02/2023;40;90;105;75;310
01/2023;35;90;100;75;305
12/2022;40;90;100;75;305
11/2022;35;95;105;80;310
10/2022;40;85;100;80;310
09/2022;45;95;100;85;325
08/2022;50;95;105;80;325
07/2022;60;100;105;80;345
06/2022;50;100;105;80;330
05/2022;45;95;110;75;325
04/2022;45;95;105;70;315
03/2022;40;90;105;70;300
02/2022;35;95;105;75;310
01/2022;35;90;110;70;305
12/2021;38;90;109;70;307
11/2021;40;92;112;72;316
10/2021;40;90;111;73;314
09/2021;37;91;113;68;309
08/2021;45;90;105;71;311
07/2021;55;94;106;72;327
06/2021;48;102;99;70;319
05/2021;42;105;99;68;314
04/2021;36;105;101;70;312
03/2021;37;105;96;68;306
02/2021;28;98;96;63;285
01/2021;28;98;96;62;284
12/2020;28;97;96;65;286
11/2020;32;98;92;64;286
10/2020;34;100;95;68;297
09/2020;34;101;95;67;297
08/2020;39;94;91;69;293
07/2020;49;100;91;69;309
06/2020;40;101;89;67;297
05/2020;32;99;90;62;283
03/2020;32;101;91;58;282
12/2019;32;103;91;59;285
09/2019;42;99;105;53;299
06/2019;48;100;110;56;314
03/2019;39;98;102;49;288
12/2018;32;102;95;48;277
09/2018;38;100;99;51;288
06/2018;41;107;104;49;301
03/2018;33;100;98;41;272
12/2017;27;102;98;40;267
09/2017;27;95;110;49;281
06/2017;41;107;109;51;308
03/2017;26;101;92;51;270
12/2016;25;98;94;49;266
09/2016;31;91;103;46;271
06/2016;34;100;100;54;288
03/2016;21;98;89;48;256
12/2015;22;102;85;47;256
09/2015;23;104;87;49;263
06/2015;34;110;87;48;279
03/2015;29;104;78;47;258
12/2014;25;102;77;46;250
09/2014;30;102;78;46;256
06/2014;37;110;85;43;275
03/2014;25;95;80;41;241
12/2013;18;94;78;38;228
09/2013;16;107;78;41;242
06/2013;26;110;82;42;260
03/2013;23;110;76;43;252
12/2012;24;102;76;47;249
09/2012;21;108;77;52;258
06/2012;23;122;70;47;262
03/2012;16;118;64;44;242

