﻿Naixements, defuncions i matrimonis. Recomptes
Calafell
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:430379&lang=en
;Naixements;Defuncions;Matrimonis
2022;202;269;115
2021;216;217;103
2020;213;260;86
2019;231;188;125
2018;196;192;88
2017;189;174;96
2016;222;179;102
2015;221;181;110
2014;191;194;105
2013;237;149;93
2012;248;159;105
2011;287;165;95
2010;266;180;91
2009;291;145;128
2008;333;150;97
2007;301;141;103
2006;258;134;109
2005;232;129;88
2004;221;125;109
2003;154;100;77
2002;168;100;61
2001;135;62;66
2000;128;98;72
1999;112;94;54
1998;107;94;50
1997;85;74;49
1996;92;77;51
1995;81;86;51
1994;76;78;64
1993;77;85;43
1992;93;84;48
1991;79;43;46
1990;69;55;42
1989;61;54;56
1988;67;36;34
1987;69;35;35
1986;62;44;25
1985;69;37;29
1984;77;39;27
1983;65;48;17
1982;72;48;31
1981;81;28;19
1980;90;45;39
1979;105;45;34
1978;93;42;35
1977;109;36;43
1976;102;32;46
1975;80;38;41

