﻿Population at 1 January. By nationality (continents)
Granyena de les Garrigues
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251057&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;126;1;0;19;0;1;0;147
2021;127;4;0;23;0;0;0;154
2020;113;5;0;22;0;0;0;140
2019;114;5;0;13;0;0;0;132
2018;122;6;0;16;0;0;0;144
2017;135;5;0;18;0;0;0;158
2016;137;4;0;17;0;0;0;158
2015;142;6;0;13;0;0;0;161
2014;149;6;0;7;0;0;0;162
2013;156;6;0;10;0;1;0;173
2012;154;5;0;15;0;1;0;175
2011;152;4;0;15;0;1;0;172
2010;147;3;0;26;0;1;0;177
2009;149;1;0;22;0;0;0;172
2008;147;1;0;13;0;0;0;161
2007;150;0;0;13;0;0;0;163
2006;164;1;0;10;0;1;0;176
2005;157;0;0;13;0;0;0;170
2004;158;0;1;10;0;0;0;169
2003;154;0;2;9;0;0;0;165
2002;154;0;0;2;0;0;0;156
2001;164;0;0;1;0;0;0;165
2000;165;1;0;2;1;1;0;170

