﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:439018&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1299;2805;3195;1740;9042
De 15 a 19 anys;48;303;147;0;492
De 20 a 24 anys;9;93;243;177;522
De 25 a 29 anys;9;126;108;198;444
De 30 a 34 anys;15;192;126;177;507
De 35 a 39 anys;9;234;192;210;645
De 40 a 44 anys;9;177;378;285;846
De 45 a 49 anys;9;189;369;231;798
De 50 a 54 anys;24;177;381;171;753
De 55 a 59 anys;42;246;405;102;792
De 60 a 64 anys;42;219;366;81;705
De 65 a 69 anys;90;264;219;54;624
De 70 a 74 anys;156;267;153;27;603
75 anys o més;843;327;117;27;1311
Estrangera;282;345;192;126;948
De 15 a 19 anys;12;33;12;0;57
De 20 a 24 anys;15;15;18;9;54
De 25 a 29 anys;33;24;15;12;84
De 30 a 34 anys;33;27;21;21;102
De 35 a 39 anys;39;48;30;21;138
De 40 a 44 anys;51;72;36;12;171
De 45 a 49 anys;21;42;27;12;99
De 50 a 54 anys;24;24;18;9;78
De 55 a 59 anys;18;21;12;6;57
De 60 a 64 anys;12;15;6;9;42
De 65 a 69 anys;6;6;3;6;24
De 70 a 74 anys;6;3;0;0;9
75 anys o més;12;6;3;6;24
Total;1581;3150;3390;1866;9990
De 15 a 19 anys;60;336;156;0;552
De 20 a 24 anys;24;105;261;186;579
De 25 a 29 anys;42;147;123;213;528
De 30 a 34 anys;48;219;144;198;609
De 35 a 39 anys;51;285;219;231;780
De 40 a 44 anys;57;252;411;300;1017
De 45 a 49 anys;30;231;396;243;897
De 50 a 54 anys;48;201;399;183;834
De 55 a 59 anys;60;267;414;105;846
De 60 a 64 anys;51;237;369;90;750
De 65 a 69 anys;96;273;222;60;651
De 70 a 74 anys;162;267;153;27;612
75 anys o més;855;333;117;33;1338

