﻿Population at 1 January. By nationality (continents)
Alguaire
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250169&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2486;228;9;277;8;20;12;3040
2021;2487;240;10;273;9;26;20;3065
2020;2493;213;11;261;7;22;22;3029
2019;2502;207;9;227;4;10;12;2971
2018;2503;186;9;211;3;15;10;2937
2017;2538;201;10;204;2;9;6;2970
2016;2553;211;6;221;2;6;7;3006
2015;2553;219;5;213;1;6;5;3002
2014;2592;235;9;237;2;13;5;3093
2013;2589;239;5;259;2;13;6;3113
2012;2605;236;5;238;2;13;6;3105
2011;2603;230;4;236;5;13;6;3097
2010;2618;250;5;240;2;22;3;3140
2009;2639;281;6;221;2;13;3;3165
2008;2650;257;8;198;2;11;3;3129
2007;2656;198;5;176;3;14;3;3055
2006;2691;11;151;209;4;19;3;3088
2005;2681;8;127;185;1;19;2;3023
2004;2699;6;77;134;1;10;1;2928
2003;2718;2;46;99;1;5;1;2872
2002;2742;2;15;78;1;5;1;2844
2001;2758;2;6;55;0;2;0;2823
2000;2677;10;12;99;2;7;0;2807

