﻿Residus municipals. Generació. Total registrat i generació per càpita
Soses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252108&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,86;144,82;416,93;561,75
2020;0,89;118,16;452,29;570,45
2019;0,74;95,11;380,13;475,24
2018;0,99;421,36;213,78;635,14
2017;1,09;526,08;155,55;681,63
2016;1,17;561,73;164,25;725,98
2015;1,12;557,84;146,37;704,21
2014;1,09;543,86;152,64;696,50
2013;1,05;537,56;135,31;672,87
2012;1,07;550,81;142,91;693,72
2011;1,11;558,97;152,91;711,88
2010;1,10;554,14;151,04;705,18
2009;1,11;546,03;149,41;695,44
2008;1,18;553,10;160,67;713,77
2007;1,17;563,85;149,46;713,32
2006;1,20;584,48;135,25;719,73
2005;1,21;649,53;74,47;724,01
2004;1,24;649,88;55,80;705,68
2003;1,16;611,58;42,75;654,33
2002;1,07;541,38;30,40;571,77
2001;1,09;571,98;25,63;597,61
2000;0,98;522,12;17,28;539,40

