﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082401
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;115;105;605;850
12/2023 (p);30;115;105;605;850
09/2023 (p);30;115;110;610;865
06/2023 (p);30;120;110;610;865
03/2023 (p);25;120;110;595;850
12/2022 (p);25;120;105;595;845
09/2022 (p);25;120;105;580;835
06/2022 (p);25;120;105;595;845
03/2022 (p);25;120;105;595;840
12/2021 (p);25;115;105;585;830
09/2021 (p);25;115;110;585;835
06/2021 (p);25;115;110;585;835
03/2021 (p);25;115;110;570;820
12/2020 (p);25;120;105;575;820

