﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Cassà de la Selva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170448&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;0;3;3;33;27;63;39;30;66
2019;0;0;3;0;6;6;66;72;135;69;75;144
2018;3;0;3;0;0;0;39;42;81;39;45;84
2017;0;0;0;0;3;3;39;36;78;42;39;81
2016;0;3;3;0;0;0;36;36;72;39;39;75
2011-2015;3;3;9;0;0;0;99;105;204;105;108;216
2001-2010;3;3;6;0;0;0;627;399;1023;630;402;1029
1991-2000;0;3;6;0;0;3;93;54;147;96;57;150
1981-1990;0;0;0;0;0;0;30;21;51;30;21;51
Antes de 1981;0;0;0;0;0;0;21;15;36;21;15;36
Siempre ha vivido;3783;3879;7662;447;453;903;0;0;0;4230;4332;8565
Total;3798;3894;7692;450;459;909;1083;810;1896;5334;5166;10500

