﻿Titulars persona física per edat i sexe
Santa Oliva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431401&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;46;53
 homes;40;40
 dones;6;13
 titulars caps explotació;;
 total;42;49
 homes;38;39
 dones;4;10
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;3
 homes;3;3
 dones;0;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;11
 homes;6;9
 dones;0;2
 titulars caps explotació;;
 total;6;10
 homes;6;8
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;6;9
 homes;5;7
 dones;1;2
 titulars caps explotació;;
 total;5;9
 homes;4;7
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;10;14
 homes;7;12
 dones;3;2
 titulars caps explotació;;
 total;9;14
 homes;7;12
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;21;16
 homes;19;9
 dones;2;7
 titulars caps explotació;;
 total;19;13
 homes;18;9
 dones;1;4

