﻿Habitatges principals. Per superfície útil i instal.lacions
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081542
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;7;8;8;9;19;15;15;15;11;6;26;31;37;210
Amb aigua corrent subministrament privat;0;0;0;1;2;2;3;3;2;1;1;0;0;3;0;1;19
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;7;9;8;10;19;13;14;15;10;6;27;31;38;210
Sense aigua calenta central;0;0;0;1;1;2;2;3;4;2;2;1;0;2;0;0;20
Amb gas per canonades;0;0;0;0;0;1;0;1;0;2;1;1;2;6;17;26;57
Sense gas per canonades;0;0;3;8;10;9;12;21;17;14;16;10;4;23;14;12;173
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;1;1;1;0;0;2;0;6
Calefacció individual;0;0;0;1;0;5;5;14;6;12;9;8;4;20;26;37;147
Calefacció aparells mòbils;0;0;3;7;9;5;4;8;8;3;6;2;2;9;3;1;70
Sense calefacció;0;0;0;0;1;0;3;0;2;0;1;0;0;0;0;0;7
Amb línea telefònica;0;0;3;6;8;10;9;18;15;16;16;10;6;27;31;38;213
Sense línea telefònica;0;0;0;2;2;0;3;4;2;0;1;1;0;2;0;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;1;1;1;0;1;0;0;0;5
Amb refrigeració;0;0;0;0;2;1;0;1;1;0;3;1;0;1;4;11;25
Sense refrigeració;0;0;3;8;8;9;12;21;16;16;14;10;6;28;27;27;205
Total;0;0;3;8;10;10;12;22;17;16;17;11;6;29;31;38;230

