﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:083020
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;2;2;12;30;302;76;51;14;6;25;520
Catalunya;1;0;2;18;135;34;29;8;5;13;245
Barcelona;1;0;2;17;125;34;29;7;5;13;233
Girona;0;0;0;0;3;0;0;0;0;0;3
Lleida;0;0;0;1;5;0;0;0;0;0;6
Tarragona;0;0;0;0;2;0;0;1;0;0;3
Resta de l'Estat;1;2;10;11;165;41;21;6;1;11;269
Andalusia;1;1;5;3;99;27;13;5;1;7;162
Aragó;0;0;0;0;3;0;0;0;0;0;3
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;1;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;2;2;0;0;0;0;4
Catella i Lleó;0;0;1;0;5;1;1;0;0;0;8
Comunitat Valenciana;0;0;0;0;6;1;1;0;0;0;8
Extremadura;0;1;4;5;42;9;3;1;0;3;68
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;1;0;0;0;0;1
Múrcia;0;0;0;3;6;0;0;0;0;1;10
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;0;0;0;1;2;1;1;0;0;1;6

