﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:081846&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;6;0;6;0;39;9;24;72;75
Educación primaria o inferior;0;0;0;0;27;3;12;42;42
Primera etapa de educación secundaria y similar;0;0;0;0;6;3;9;18;18
Segunda etapa de educación secundaria y similar;0;0;0;0;0;0;3;3;3
Educación superior;3;0;3;3;6;0;3;12;12
Mujeres;6;0;6;9;84;0;60;153;159
Educación primaria o inferior;0;0;0;9;54;0;45;108;105
Primera etapa de educación secundaria y similar;0;0;0;3;18;0;12;33;33
Segunda etapa de educación secundaria y similar;0;0;0;0;0;0;3;3;6
Educación superior;6;0;6;0;9;0;3;12;18
Total;9;0;9;9;123;9;84;225;240
Educación primaria o inferior;0;0;0;9;78;6;57;150;144
Primera etapa de educación secundaria y similar;0;0;0;3;27;0;21;51;51
Segunda etapa de educación secundaria y similar;0;0;0;0;3;0;3;6;9
Educación superior;9;3;12;0;15;0;6;21;30

