﻿Població ocupada. Per grans grups d'ocupació
Montblanc
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430862
;2011
Directors i gerents;..
Professionals científics i intel·lectuals;416
Tècnics i professionals de suport;262
Empleats oficina, comptables i administratius;357
Treballadors restauració, personals i venedors;706
Treballadors act. agrícoles, ramaderes i pesqueres;100
Artesans, treballadors indústries i construcció;415
Operadors instal·lacions i maquinària, i muntadors;372
Ocupacions elementals;206
Ocupacions militars;..
Total;2905

