﻿Parcel·lació
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252483&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;110;136;179
 superfície total;1416;1348;1579
 nombre parcel·les;985;902;967
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;14;33
 superfície total;10;18;47
 nombre parcel·les;13;14;33
 2 a 3 parcel·les;;;
  explot.;16;29;42
 superfície total;60;72;148
 nombre parcel·les;41;75;106
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;19;26;32
 superfície total;107;167;218
 nombre parcel·les;86;120;149
 6 a 14 parcel·les;;;
  explot.;38;56;67
 superfície total;527;776;964
 nombre parcel·les;331;489;579
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;21;11;5
 superfície total;570;315;203
 nombre parcel·les;366;204;100
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;141;0;0
 nombre parcel·les;148;0;0

