﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170890
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1722;1536;3258;1071;1059;2133;51;258;306;201;198;402;75;45;120;3120;3099;6222
Barcelona;195;195;387;276;255;531;9;51;60;72;60;132;18;12;33;570;573;1143
Girona;1524;1332;2856;786;792;1578;39;204;243;129;132;258;54;33;87;2532;2490;5022
Lleida;3;9;9;6;9;15;0;0;3;0;3;3;0;0;3;9;21;30
Tarragona;3;3;6;6;3;9;0;0;0;3;3;6;0;0;3;9;12;24
Resta d'Espanya;75;63;141;297;243;540;33;138;171;42;45;84;6;9;15;450;501;951
Andalusia;30;27;57;201;156;354;24;96;120;27;30;60;6;3;9;291;306;597
Aragó;6;3;6;6;6;12;3;3;3;6;3;6;0;0;0;18;12;33
Principat d'Astúries;3;0;3;6;0;6;0;0;0;0;0;0;0;0;0;6;3;9
Illes Balears;6;6;9;3;3;6;0;0;0;0;0;0;0;0;0;9;6;18
Canàries;0;3;3;0;0;0;0;0;3;0;0;0;0;0;3;0;3;6
Cantàbria;3;3;6;0;0;3;0;0;0;0;3;0;0;0;0;3;6;9
Castella - la Manxa;3;3;9;12;18;30;0;9;9;0;0;0;0;0;0;21;27;45
Castella i Lleó;3;6;9;9;9;18;0;9;9;0;0;3;0;3;3;12;30;39
Comunitat Valenciana;3;3;6;3;9;15;0;3;3;0;0;0;0;0;3;9;15;24
Extremadura;3;3;6;18;15;30;3;9;12;6;3;9;0;0;0;27;30;57
Galícia;6;3;6;12;9;21;3;6;3;0;0;0;0;0;0;18;21;36
Comunitat de Madrid;3;3;6;6;12;15;0;3;3;0;3;3;0;0;0;12;15;27
Regió de Múrcia;0;0;0;3;3;9;0;6;3;0;3;3;0;0;0;3;9;15
Comunitat Foral de Navarra;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
País Basc;0;6;3;6;0;6;0;3;3;0;0;0;0;3;0;6;6;12
Rioja, La;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;6;3;6
Ceuta i Melilla;0;3;6;6;3;6;0;3;3;0;0;0;0;0;0;6;6;12
Estranger;291;207;498;393;390;783;3;24;27;30;45;75;156;108;264;870;774;1647
Total;2088;1809;3897;1761;1695;3456;84;420;504;276;291;561;240;159;402;4443;4374;8817

