﻿Comptes de cotització. A últim dia del mes
Rubí
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081846&lang=en
;Comptes de cotització
09/2020;1967
06/2020;1960
03/2020;1946
12/2019;2153
09/2019;2122
06/2019;2175
03/2019;2164
12/2018;2155
09/2018;2122
06/2018;2139
03/2018;2126
12/2017;2100
09/2017;2085
06/2017;2105
03/2017;2082
12/2016;2090
09/2016;2036
06/2016;2038
03/2016;2018
12/2015;2034
09/2015;2014
06/2015;2034
03/2015;2020
12/2014;2011
09/2014;1973
06/2014;1935
03/2014;1937
12/2013;1942
09/2013;1921
06/2013;1934
03/2013;1938
12/2012;1959
09/2012;1979
06/2012;2011
03/2012;2017
12/2011;2084
09/2011;2097
06/2011;2123
03/2011;2133
12/2010;2156
09/2010;2179
06/2010;2209
03/2010;2208
12/2009;2251
09/2009;2258
06/2009;2297
03/2009;2341
12/2008;2414
09/2008;2475
06/2008;2544
03/2008;2577

