﻿Población. Por año de llegada a España y sexo
Almacelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250194&lang=es
;Hombres;Mujeres;Total
2020;108;33;138
2019;123;39;165
2018;63;36;99
2017;39;24;60
2016;21;18;36
2011-2015;75;72;147
2001-2010;525;297;822
1991-2000;54;39;87
1981-1990;6;3;9
Antes de 1981;12;6;15
Siempre ha vivido;2697;2655;5355
Total;3720;3222;6942

