﻿Eleccions al Parlament de Catalunya. Dades generals
Espinelves
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170638&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;182;153;151;0;2;84,1;15,9
2017;166;153;150;0;3;92,2;7,8
2015;164;150;147;0;3;91,5;8,5
2012;164;139;136;3;0;84,8;15,2
2010;167;130;115;11;4;77,8;22,2
2006;158;116;114;1;1;73,4;26,6
2003;167;126;124;1;1;75,5;24,6
1999;169;123;123;0;0;72,8;27,2
1995;157;128;127;1;0;81,5;18,5
1992;189;131;129;0;2;69,3;30,7
1988;206;156;152;2;2;75,7;24,3
1984;217;179;176;1;2;82,5;17,5
1980;219;167;167;0;0;76,3;23,7

