﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Piera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081614
;Homes;Dones;Total
04/2024 (p);4380;3510;7885
03/2024 (p);4395;3500;7895
02/2024;4350;3470;7820
01/2024;4330;3445;7775
12/2023;4320;3460;7780
11/2023;4380;3480;7860
10/2023;4355;3440;7795
09/2023;4350;3435;7790
08/2023;4335;3295;7625
07/2023;4355;3350;7705
06/2023;4370;3335;7700
05/2023;4305;3375;7680
04/2023;4305;3370;7675
03/2023;4270;3305;7570
02/2023;4275;3320;7600
01/2023;4255;3285;7540
12/2022;4220;3270;7490
11/2022;4235;3285;7525
10/2022;4235;3260;7495
09/2022;4220;3265;7480
08/2022;4255;3195;7455
07/2022;4295;3215;7505
06/2022;4255;3200;7455
05/2022;4175;3195;7370
04/2022;4125;3190;7315
03/2022;4095;3145;7245
02/2022;4050;3140;7190
01/2022;4050;3130;7180
12/2021;3995;3114;7109
11/2021;4000;3128;7128
10/2021;4012;3101;7113
09/2021;3976;3073;7049
08/2021;3989;3026;7015
07/2021;4023;3067;7090
06/2021;3988;3016;7004
05/2021;3920;3039;6959
04/2021;3864;2972;6836
03/2021;3822;2942;6764
02/2021;3790;2948;6738
01/2021;3799;2952;6751
12/2020;3756;2939;6695
11/2020;3813;2935;6748
10/2020;3797;2955;6752
09/2020;3785;2943;6728
08/2020;3741;2810;6551
07/2020;3737;2807;6544
06/2020;3741;2781;6522
05/2020;3677;2812;6489
03/2020;3674;2833;6507
12/2019;3757;2875;6632
09/2019;3801;2878;6679
06/2019;3827;2811;6638
03/2019;3703;2820;6523
12/2018;3605;2790;6395
09/2018;3646;2817;6463
06/2018;3716;2747;6463
03/2018;3609;2732;6341
12/2017;3485;2664;6149
09/2017;3504;2607;6111
06/2017;3549;2521;6070
03/2017;3441;2528;5969
12/2016;3329;2503;5832
09/2016;3376;2455;5831
06/2016;3373;2431;5804
03/2016;3312;2444;5756
12/2015;3230;2378;5608
09/2015;3236;2378;5614
06/2015;3229;2330;5559
03/2015;3125;2295;5420
12/2014;3059;2263;5322
09/2014;3112;2282;5394
06/2014;3114;2275;5389
03/2014;3021;2272;5293
12/2013;2991;2259;5250
09/2013;3052;2280;5332
06/2013;3099;2252;5351
03/2013;3066;2228;5294
12/2012;3078;2271;5349
09/2012;3219;2363;5582
06/2012;3264;2324;5588
03/2012;3252;2378;5630

