﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081593
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;0;3;3;0;0;0;3;4;7
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;1;1;0;0;0;1;5;6;0;0;0;1;2;3;0;0;0;16;9;25;0;0;0;18;17;35
Indústria química;0;2;2;0;0;0;2;5;7;0;0;0;1;4;5;0;0;0;16;16;32;0;0;0;19;27;46
Const. maquin. mat. elèctric;1;1;2;2;0;2;3;10;13;0;3;3;3;5;8;1;0;1;33;30;63;0;0;0;43;49;92
Material transport;0;0;0;0;0;0;2;1;3;0;0;0;2;3;5;0;0;0;11;4;15;0;0;0;15;8;23
Alimentació i begudes;0;1;1;0;0;0;0;4;4;1;4;5;0;2;2;0;0;0;12;5;17;0;0;0;13;16;29
Tèxtil, cuir i confecció;0;2;2;0;0;0;0;4;4;1;3;4;0;2;2;0;0;0;12;38;50;0;0;0;13;49;62
Suro i fusta;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;5;11;0;0;0;6;7;13
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;9;12;21;0;0;0;9;14;23
Plàstics indu. manufact.;1;1;2;1;0;1;1;4;5;0;0;0;0;3;3;0;0;0;11;8;19;0;0;0;14;16;30
Construcció;0;0;0;0;0;0;0;2;2;1;0;1;0;1;1;0;0;0;27;2;29;0;0;0;28;5;33
Comerç i reparació;1;1;2;0;0;0;0;7;7;5;16;21;0;0;0;0;0;0;17;6;23;0;0;0;23;30;53
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;6;6;0;0;0;6;11;17
Transport i act. annexes;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;13;0;13;0;0;0;14;2;16
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Servei empr. lloguers;1;0;1;0;0;0;1;7;8;0;1;1;1;1;2;0;0;0;1;2;3;0;0;0;4;11;15
Adm. pública defensa i SS;0;0;0;0;0;0;0;5;5;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;1;7;8
Educació i investigació;1;2;3;0;0;0;0;3;3;1;2;3;0;5;5;0;0;0;4;1;5;0;0;0;6;13;19
Sanitat i assis. social;1;7;8;0;0;0;0;2;2;0;0;0;0;2;2;0;0;0;1;2;3;0;0;0;2;13;15
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;1;13;14;0;0;0;1;0;1;0;0;0;2;14;16
Total;6;18;24;3;0;3;10;67;77;11;30;41;15;50;65;4;1;5;192;149;341;0;0;0;241;315;556

