﻿Nombre d'explotacions i superfície censada
Figuerola del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430593&lang=es
;1999;1989;1982
      Total explot.;56;84;87
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;56;84;87
 ha;1075;1323;1168
 amb ramaderia;;;
 explot.;8;12;12
 ha;184;143;202
 sense ramaderia;;;
 explot.;48;72;75
 ha;891;1180;966
 amb SAU;;;
 explot.;52;75;84
 ha;764;813;906
 amb altres terres;;;
 explot.;35;38;31
 ha;311;511;262

