﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Parlavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171267&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;2;3;1;0;0;0;0;0;9
dones;0;0;1;5;1;0;0;0;0;0;0;7
total;0;1;3;7;4;1;0;0;0;0;0;16
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;1;2;0;1;0;0;0;0;5
dones;0;4;2;1;3;0;0;0;0;0;0;10
total;0;4;3;2;5;0;1;0;0;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;4;0;1;0;0;0;0;0;0;7
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;3;4;1;1;0;0;0;0;0;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;1;0;0;2;1;0;0;5
total;0;1;0;0;1;0;0;2;1;0;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;5;4;5;3;6;4;8;6;1;43
dones;0;1;0;1;2;2;1;4;4;1;0;16
total;0;2;5;5;7;5;7;8;12;7;1;59
Treballadors industrials;;;;;;;;;;;;
homes;4;4;4;4;4;7;1;1;1;1;0;31
dones;0;0;0;1;0;1;0;0;0;0;1;3
total;4;4;4;5;4;8;1;1;1;1;1;34
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;8;16;11;15;11;8;5;9;7;1;95
dones;0;7;3;9;8;3;1;6;5;1;1;44
total;4;15;19;20;23;14;9;11;14;8;2;139

