﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081944
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;15;141;249;390;294;123;0;366;552;27;63;15;30;24225;26493
Homes;12;84;129;189;162;48;0;168;246;9;27;12;12;11667;12765
Dones;6;57;120;201;135;75;0;195;306;18;33;6;21;12555;13728
Estrangera;3;33;24;36;42;15;0;42;39;3;12;6;6;4344;4602
Homes;3;21;15;12;18;3;0;24;18;0;3;0;3;2265;2391
Dones;0;12;9;24;24;15;0;18;21;3;9;6;0;2076;2211
Total;18;171;273;426;336;138;0;405;591;33;75;24;36;28569;31095
Homes;12;102;144;204;180;51;0;192;270;9;33;12;15;13932;15153
Dones;3;69;129;225;156;87;0;213;324;24;42;9;24;14634;15939

