﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Mas de Barberans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430770&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;755,06;1016,69;641,28;..;..;835,82
2021;669,16;860,54;546,32;..;..;717,58
2020;682,69;840,83;535,82;..;..;713,34
2019;659,26;809,48;529,32;..;..;692,51
2018;677,47;799,51;526,67;..;..;682,21
2017;666,78;717,29;512,01;..;..;630,41
2016;646,71;711,22;503,89;..;..;626,30
2014;751,03;670,09;492,70;..;..;605,14
2013;718,87;658,60;491,04;..;..;595,91
2012;771,33;624,81;475,16;..;..;577,88
2011;803,28;794,03;614,83;..;..;740,88

