﻿
Sant Vicenç de Castellet. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082628&lang=en
;Males;Females;Total
2022;39;36;75
2021;39;35;74
2020;35;31;66
2019;38;41;79
2018;47;48;95
2017;57;37;94
2016;51;54;105
2015;67;49;116
2014;58;48;106
2013;67;56;123
2012;69;48;117
2011;68;60;128
2010;55;53;108
2009;78;64;142
2008;62;59;121
2007;55;35;90
2006;55;57;112
2005;56;49;105
2004;58;49;107
2003;60;55;115
2002;51;44;95
2001;53;47;100
2000;49;51;100
1999;53;53;106
1998;64;46;110
1997;60;41;101
1996;45;51;96
1995;45;48;93
1994;45;58;103
1993;51;46;97
1992;51;39;90
1991;47;46;93
1990;48;55;103
1989;57;55;112
1988;66;55;121
1987;68;66;134
1986;60;60;120
1985;50;58;108
1984;54;81;135
1983;92;74;166
1982;73;69;142
1981;100;74;174
1980;96;81;177
1979;90;91;181
1978;116;96;212
1977;127;97;224
1976;100;106;206
1975;84;72;156
1974;83;79;162
1973;96;63;159
1972;83;78;161
1971;73;56;129
1970;79;89;168
1969;74;70;144
1968;71;70;141
1967;56;62;118
1966;64;67;131
1965;76;66;142
1964;88;71;159
1963;77;62;139
1962;52;61;113
1961;66;50;116
1960;54;77;131
1959;67;55;122
1958;64;59;123
1957;51;68;119
1956;62;68;130
1955;47;60;107
1954;53;61;114
1953;50;58;108
1952;51;50;101
1951;40;40;80
1950;42;33;75
1949;36;47;83
1948;39;46;85
1947;34;37;71
1946;40;40;80
1945;35;44;79
1944;33;33;66
1943;24;40;64
1942;22;42;64
1941;25;29;54
1940;23;50;73
1939;9;20;29
1938;19;26;45
1937;20;32;52
1936;13;26;39
1935;12;37;49
1934;15;25;40
1933;11;20;31
1932;7;22;29
1931;7;18;25
1930;4;12;16
1929;0;16;16
1928;3;10;13
1927;1;7;8
1926;2;9;11
1925;3;4;7
1924;1;3;4
1923;0;0;0
1922 and before;0;3;3
Total;5066;4995;10061

