﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170448
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;672;2027;1462;1886;6047
Barcelona;39;220;197;280;736
Girona;632;1792;1258;1576;5258
Lleida;0;11;5;23;39
Tarragona;1;4;2;7;14
Resta d'Espanya;216;434;125;114;889
Andalusia;134;280;54;32;500
Aragó;5;12;10;5;32
Principat d'Astúries;0;3;3;1;7
Illes Balears;0;3;4;6;13
Canàries;2;2;3;3;10
Cantàbria;0;1;0;1;2
Castella - la Manxa;15;21;5;7;48
Castella i Lleó;10;30;5;15;60
Comunitat Valenciana;3;9;10;12;34
Extremadura;22;40;9;5;76
Galícia;14;15;10;8;47
Comunitat de Madrid;4;4;6;11;25
Regió de Múrcia;4;2;3;1;10
Comunitat Foral de Navarra;0;0;2;0;2
País Basc;1;6;0;6;13
Rioja, La;1;3;1;0;5
Ceuta i Melilla;1;3;0;1;5
Estranger;624;662;309;177;1772
Total;1512;3123;1896;2177;8708

