﻿Cadastre immobiliari urbà
Albanyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170031&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;194;7968;41071
2021;1989;193;8003;41466
2020;1989;193;8003;41465
2019;1989;193;7776;40291
2018;1989;192;7649;39839
2017;1989;193;7679;39786
2016;1989;183;5712;31215
2015;1989;183;5773;31548
2014;1989;184;5385;29267
2013;1989;178;3896;21887
2012;1989;177;3827;21623
2011;1989;177;3721;21023
2010;1989;177;3570;20167
2009;1989;176;3246;18446
2008;1989;176;3137;17826
2007;1989;176;3079;17495
2006;1989;176;3019;17152

