﻿Residus municipals. Generació. Total registrat i generació per càpita
Cassà de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170448&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;2356,38;2560,66;4917,04
2020;1,32;2486,32;2543,11;5029,43
2019;1,20;2320,06;2210,09;4530,15
2018;1,18;2393,14;2071,44;4464,58
2017;1,13;2383,58;1844,07;4227,65
2016;1,17;2473,94;1795,58;4269,52
2015;1,30;3020,68;1747,56;4768,24
2014;1,11;2372,83;1664,10;4036,93
2013;1,07;2300,91;1565,96;3866,87
2012;1,11;2408,72;1613,56;4022,28
2011;1,16;2456,89;1690,84;4147,74
2010;1,12;2425,29;1515,37;3940,66
2009;1,15;2386,29;1632,39;4018,67
2008;1,28;2648,76;1685,08;4333,83
2007;1,29;2617,86;1612,53;4230,38
2006;1,34;2656,88;1626,06;4282,93
2005;1,36;2827,94;1440,73;4268,68
2004;1,35;2992,92;1096,69;4089,60
2003;1,40;3501,65;661,22;4162,87
2002;1,50;3470,75;744,39;4215,15
2001;1,43;3403,89;465,08;3868,96
2000;1,46;3319,53;642,50;3962,03

