﻿Conreus herbacis: flors i plantes ornamentals
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:34&lang=en
;1999;1989
     Total;;
 explot.;31;17
 àrees;18451;10286
      Secà;;
 explot.;6;5
 àrees;2500;1854
       Regadiu;;
 explot.;30;15
 àrees;15951;8432
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;29;15
 àrees;18240;10184
 secà;;
 explot.;6;5
 àrees;2500;1854
 regadiu;;
 explot.;28;13
 àrees;15740;8330
         En hivernacle;;
 explot.;12;4
 àrees;211;102

