﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Cugat Sesgarrigues
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082068&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);41;12;1;0;54
12/2023 (p);39;12;1;0;52
09/2023 (p);39;13;1;0;53
06/2023 (p);38;13;1;0;52
03/2023 (p);39;12;1;0;52
12/2022 (p);38;13;1;0;52
09/2022 (p);39;11;1;0;51
06/2022 (p);42;12;1;0;55
03/2022 (p);44;10;1;0;55
12/2021 (p);44;10;1;0;55
09/2021 (p);44;10;1;0;55
06/2021 (p);44;11;1;0;56
03/2021 (p);41;11;1;0;53
12/2020 (p);42;11;1;0;54

