﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082055&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5104;4961;4539;4666;3114;143
Científics i intel·lectuals;8189;8096;7605;7825;6349;93
Tècnics i prof. de suport;5065;5008;4731;4797;3675;57
Empleats administratius;2720;2680;2495;2533;1936;40
Serveis i venedors;2759;2667;2303;2333;1602;92
Act. agràries i pesqueres;148;141;114;118;71;7
Indústria i construcció;2090;2009;1633;1687;972;81
Instal. ,maquinària, muntadors;1477;1440;1209;1246;756;37
Treballadors no qualificats;1333;1130;700;739;411;203
Forces armades;27;27;23;24;15;0
Total;28912;28159;25352;25968;18901;753

