﻿Atur registrat (a 31 de març). Recomptes
Albiol, l'
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430038&lang=en
;Atur
2024;11
2023;9
2022;11
2021;21
2020;20
2019;20
2018;17
2017;20
2016;19
2015;24
2014;32
2013;30
2012;19
2011;13
2010;15
2009;14
2008;10
2007;9
2006;8
2005;6
2004;4
2003;3
2002;2
2001;1
2000;1
1999;0
1998;2
1997;1
1996;1
1995;2
1994;3
1993;5
1992;1
1991;2
1990;1
1989;1
1988;1
1987;2
1986;0
1985;0
1984;0
1983;0

