﻿Població. Per any d'arribada a Catalunya i sexe
Montornès del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081363
;Homes;Dones;Total
2020;78;78;156
2019;156;129;285
2018;117;93;207
2017;81;87;168
2016;72;66;138
2011-2015;222;240;465
2001-2010;744;630;1371
1991-2000;312;252;564
1981-1990;189;159;351
Abans de 1981;1404;1641;3045
Sempre hi ha viscut;5058;4926;9984
Total;8436;8298;16734

