﻿Impost de béns immobles de naturalesa urbana (IBI)
Barcelona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080193
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2018;1160255;120571022;788468088;103918;680
2021;2018;1155950;120270030;767924978;104044;664
2020;2018;1151045;120479869;750516565;104670;652
2019;2018;1145160;120236000;798608648;104995;697
2018;2018;1144829;120495812;779088988;105252;681
2017;2002;1135541;99228386;798097571;87384;703
2016;2002;1130927;98946916;795672827;87492;704
2015;2002;1126712;98814711;797370471;87702;708
2014;2002;1121350;89546886;738761813;79856;659
2013;2002;1114857;81192034;718237873;72827;644
2012;2002;1092112;75900476;666521066;69499;610
2011;2002;1080768;75517083;602808414;69874;558
2010;2002;1069633;74681687;563131763;69820;527
2009;2002;1065329;74331873;651050220;69774;611
2008;2002;1056535;73839733;505839532;69889;479
2007;2002;1036731;73765811;468220448;71152;452
2006;2002;1026791;73299034;411927077;71387;401

