﻿Conreus herbacis: conreus farratgers
Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082858
;1999;1989;1982
     Total;;;
 explot.;24;57;81
 ha;130;294;279
      Secà;;;
 explot.;23;54;80
 ha;121;219;265
       Regadiu;;;
 explot.;1;6;1
 ha;9;74;14
     Arrels i tubercles;;;
 total;;;
 explot.;0;6;1
 ha;0;8;0
 secà;;;
 explot.;0;6;1
 ha;0;8;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;20;36;52
 ha;96;209;194
 secà;;;
 explot.;19;33;51
 ha;93;150;180
 regadiu;;;
 explot.;1;4;1
 ha;3;59;14
         Alfals;;;
 total;;;
 explot.;8;36;69
 ha;18;43;85
 secà;;;
 explot.;7;36;69
 ha;17;40;85
 regadiu;;;
 explot.;1;1;0
 ha;1;3;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;7;1
 ha;16;35;0
 secà;;;
 explot.;1;5;1
 ha;11;22;0
 regadiu;;;
 explot.;1;3;0
 ha;5;12;0

