﻿Población. Por sexo y edad quinquenal
Pira. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431074&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;8;11;19
De 5 a 9 años;23;9;32
De 10 a 14 años;11;16;27
De 15 a 19 años;16;11;27
De 20 a 24 años;21;10;31
De 25 a 29 años;9;12;21
De 30 a 34 años;14;11;25
De 35 a 39 años;12;20;32
De 40 a 44 años;21;21;42
De 45 a 49 años;22;19;41
De 50 a 54 años;22;22;44
De 55 a 59 años;19;13;32
De 60 a 64 años;11;16;27
De 65 a 69 años;15;12;27
De 70 a 74 años;15;9;24
De 75 a 79 años;5;7;12
De 80 a 84 años;15;7;22
De 85 a 89 años;4;8;12
De 90 a 94 años;3;7;10
De 95 a 99 años;0;3;3
100 años o más;0;0;0
Total;266;244;510

