﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082652&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;53;53;53;53;41;0
Científics i intel·lectuals;69;69;69;69;66;0
Tècnics i prof. de suport;108;108;108;108;104;0
Empleats administratius;60;60;59;59;54;0
Serveis i venedors;82;80;74;75;54;2
Act. agràries i pesqueres;12;12;12;11;7;0
Indústria i construcció;229;224;210;205;162;5
Instal. ,maquinària, muntadors;138;135;130;125;102;3
Treballadors no qualificats;47;45;42;43;34;2
Forces armades;0;0;0;0;0;0
Total;798;786;757;748;624;12

