﻿Estimacions de població vinculada ETCA i taxa de vinculació
Badalona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080155
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;215654;9990;225644;104,6
2014;217210;9602;226812;104,4
2013;219708;9186;228894;104,2
2012;220977;9540;230517;104,3
2011;219786;9798;229584;104,5
2010;218886;10076;228962;104,6
2009;219547;9984;229531;104,5
2008;215329;10469;225798;104,9
2007;216201;10344;226545;104,8
2006;221520;9490;231010;104,3
2005;218553;8983;227536;104,1
2004;214874;8818;223692;104,1
2003;214440;8678;223118;104,0
2002;210370;8802;219172;104,2

