﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082665
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;11694;10404;22101;10737;10713;21453;525;2586;3111;1653;2235;3888;762;513;1278;25377;26460;51834
Menys de 15 anys;3630;3318;6948;0;0;0;0;0;0;0;0;0;0;0;0;3630;3318;6948
De 15 a 19 anys;1548;1509;3054;0;0;0;0;0;0;3;0;3;0;0;0;1551;1506;3057
De 20 a 24 anys;1353;1284;2634;6;9;15;0;0;0;3;0;3;0;0;0;1362;1290;2652
De 25 a 29 anys;1242;1089;2328;60;78;138;0;0;0;3;3;9;0;0;0;1305;1170;2475
De 30 a 34 anys;894;774;1668;192;285;477;0;0;3;15;33;48;147;81;228;1248;1173;2421
De 35 a 39 anys;768;609;1377;474;603;1080;3;6;9;57;96;150;132;66;201;1434;1380;2814
De 40 a 44 anys;816;579;1395;873;1026;1893;0;12;12;168;261;429;129;69;198;1986;1944;3927
De 45 a 49 anys;573;420;993;1230;1329;2559;6;15;21;321;381;702;99;75;177;2229;2220;4449
De 50 a 54 anys;348;252;600;1338;1374;2712;12;57;66;318;414;732;96;72;168;2112;2169;4281
De 55 a 59 anys;195;192;387;1266;1356;2622;21;102;123;291;360;651;78;66;144;1851;2076;3924
De 60 a 64 anys;150;141;288;1311;1284;2595;45;168;213;174;249;420;33;30;60;1707;1872;3576
De 65 a 69 anys;66;81;153;1260;1251;2511;45;240;288;135;213;348;15;18;33;1524;1806;3330
De 70 a 74 anys;60;75;135;1113;975;2085;69;372;438;96;111;210;15;12;30;1350;1545;2895
De 75 a 79 anys;36;30;69;813;672;1488;84;432;510;48;63;111;9;9;15;984;1209;2193
De 80 a 84 anys;12;21;33;504;333;834;96;477;576;21;33;57;3;6;9;636;870;1506
85 anys o més;9;30;39;306;144;450;141;714;855;9;12;18;3;9;12;465;912;1374
Estrangera;1263;1281;2541;786;861;1647;6;51;57;81;135;219;486;552;1035;2622;2877;5499
Menys de 15 anys;372;354;726;0;0;0;0;0;0;0;0;0;0;0;0;372;354;729
De 15 a 19 anys;93;69;159;0;0;0;0;0;0;0;0;0;30;27;54;120;93;216
De 20 a 24 anys;141;240;384;0;15;15;0;0;0;0;0;0;99;120;219;243;378;621
De 25 a 29 anys;204;195;399;39;66;105;0;0;0;3;3;9;102;102;201;348;366;717
De 30 a 34 anys;162;147;312;81;135;216;0;0;0;3;9;12;69;66;135;315;360;672
De 35 a 39 anys;111;105;216;153;180;333;0;3;3;6;18;24;57;51;108;327;354;681
De 40 a 44 anys;75;75;147;150;147;297;0;6;3;15;30;48;39;36;75;282;291;573
De 45 a 49 anys;42;36;78;132;117;249;0;3;3;15;21;39;30;48;81;222;225;444
De 50 a 54 anys;30;24;57;102;84;186;0;3;3;15;18;30;18;33;54;168;165;333
De 55 a 59 anys;18;12;33;57;42;96;3;9;9;12;12;24;15;18;33;105;93;198
De 60 a 64 anys;3;9;15;30;33;63;3;6;9;6;9;15;6;18;24;51;75;123
De 65 a 69 anys;0;6;6;24;18;39;0;6;6;3;6;9;6;15;21;33;48;81
De 70 a 74 anys;3;6;6;12;9;21;0;9;6;3;3;6;3;12;15;21;36;54
De 75 a 79 anys;3;6;6;6;9;15;0;6;6;0;0;0;3;3;9;12;21;33
De 80 a 84 anys;0;0;0;3;3;6;0;0;3;0;0;0;3;3;3;3;9;15
85 anys o més;0;0;0;0;0;3;0;6;3;0;0;0;0;3;3;0;12;15
Total;12960;11685;24642;11526;11577;23100;531;2637;3171;1734;2370;4107;1248;1065;2316;27999;29337;57333
Menys de 15 anys;4005;3672;7674;0;0;0;0;0;0;0;0;0;0;0;0;4002;3672;7674
De 15 a 19 anys;1641;1575;3216;0;0;0;0;0;0;0;0;0;30;27;57;1671;1599;3270
De 20 a 24 anys;1497;1524;3018;9;24;30;0;0;0;0;0;3;99;120;219;1605;1668;3273
De 25 a 29 anys;1449;1281;2730;96;147;243;0;0;0;9;9;18;102;99;201;1656;1536;3192
De 30 a 34 anys;1056;924;1980;273;420;693;0;3;0;15;42;57;219;147;363;1563;1530;3096
De 35 a 39 anys;879;714;1593;624;786;1410;3;6;9;63;114;177;189;117;306;1758;1734;3495
De 40 a 44 anys;891;654;1545;1020;1170;2190;3;15;15;183;294;474;171;105;273;2268;2235;4503
De 45 a 49 anys;615;456;1068;1362;1446;2808;6;18;24;336;402;741;132;123;255;2451;2445;4896
De 50 a 54 anys;378;279;657;1440;1458;2901;12;60;72;333;432;765;117;108;222;2280;2334;4617
De 55 a 59 anys;213;204;417;1320;1398;2718;24;108;132;303;372;675;96;84;180;1959;2166;4125
De 60 a 64 anys;153;150;303;1341;1317;2655;48;174;219;180;258;438;39;45;84;1758;1944;3702
De 65 a 69 anys;69;90;159;1281;1269;2550;45;246;294;138;219;357;21;30;54;1557;1854;3414
De 70 a 74 anys;63;81;141;1125;981;2106;66;378;447;96;114;213;18;24;45;1368;1581;2949
De 75 a 79 anys;36;36;72;819;681;1503;81;435;519;48;66;111;12;12;24;996;1233;2229
De 80 a 84 anys;12;24;36;507;333;840;99;477;576;21;36;57;6;12;15;642;879;1521
85 anys o més;6;30;39;306;144;450;141;720;858;9;12;21;3;15;18;465;924;1389

