﻿Residus municipals. Generació. Total registrat i generació per càpita
Terra Alta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:37&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,14;1761,33;2982,60;4743,93
2020;1,08;1701,82;2807,96;4509,78
2019;1,01;1754,14;2501,64;4255,78
2018;0,99;1869,79;2298,60;4168,39
2017;1,00;1940,22;2313,92;4254,14
2016;0,97;1990,46;2186,82;4177,28
2015;0,93;1989,11;2050,93;4040,04
2014;0,85;1796,75;1979,67;3776,42
2013;0,89;1827,00;2189,35;4016,35
2012;0,97;1819,59;2686,41;4506,00
2011;0,96;1967,26;2517,17;4484,43
2010;0,95;2048,31;2446,00;4494,33
2009;1,02;2331,59;2474,40;4805,96
2008;1,11;3294,75;1907,28;5201,98
2007;1,05;3204,65;1649,57;4854,21
2006;1,00;3278,79;1341,86;4620,60
2005;1,03;3692,11;1097,53;4789,64
2004;0,97;3704,46;720,48;4424,95
2003;1,08;4349,50;489,46;4838,96
2002;1,10;4519,74;398,29;4918,03
2001;1,03;4519,98;229,89;4749,90
2000;1,02;4455,95;206,56;4662,52

