﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Montgat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081265&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;10;10;10;10;10;10;10;10;10;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;595;585;585;580;580;580;580;580;580;580;580;585;580;590;585;590;585;585;590;585;585;580;585;585;580;585;580;570;560
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;35;30;30;30;30;30;30;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25
F Construcció;320;310;315;325;320;320;320;325;330;325;330;330;325;330;325;320;315;315;315;320;320;325;330;335;340;340;340;345;350
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1145;1145;1155;1145;1150;1170;1170;1170;1170;1150;1155;1150;1135;1130;1120;1110;1115;1120;1115;1100;1105;1115;1130;1125;1105;1090;1090;1090;1090
H Transport i emmagatzematge;370;365;365;360;360;360;360;360;360;355;370;370;370;375;375;370;370;365;370;365;370;365;365;360;350;345;345;345;350
I Hostaleria;380;370;365;360;365;380;385;375;390;365;375;365;380;380;370;365;360;365;365;375;385;350;360;355;370;360;340;335;325
J Informació i comunicacions;295;295;290;285;285;280;270;270;275;270;270;270;270;275;275;270;275;280;285;285;285;275;280;280;275;270;270;265;255
K Activitats financeres i d'assegurances;150;150;150;150;150;145;145;145;140;140;140;145;145;145;140;140;140;140;145;145;140;140;140;140;135;140;140;140;140
L Activitats immobiliàries;90;85;90;90;90;90;90;85;90;85;90;85;85;85;85;80;80;80;80;80;80;80;80;80;80;85;80;85;80
M Activitats professionals, científiques i tècniques;505;495;500;490;490;485;490;485;495;485;485;485;480;480;480;480;470;475;470;475;475;450;450;465;460;455;450;440;440
N Activitats administratives i serveis auxiliars;450;445;445;435;425;435;445;440;440;440;450;450;455;450;435;430;430;445;445;445;440;425;435;420;420;420;420;420;415
O Administració pública, Defensa i Seguretat Social obligatòria;380;380;385;380;375;380;375;375;375;445;445;450;460;465;465;465;460;455;455;450;445;445;460;465;455;445;445;435;435
P Educació;500;500;505;495;490;485;485;480;460;295;310;340;380;380;380;390;390;380;385;380;360;265;280;305;360;370;365;355;355
Q Activitats sanitàries i de serveis socials;710;705;715;685;685;690;685;685;690;680;685;670;670;670;665;670;675;680;670;670;665;660;665;635;630;635;630;630;635
R Activitats artístiques, recreatives i d'entreteniment;160;155;155;150;150;155;150;155;150;135;140;150;155;155;150;155;155;155;150;145;145;135;145;145;160;155;150;145;140
S Altres serveis;165;170;170;170;160;165;160;155;155;155;160;165;155;155;160;155;155;160;165;160;155;155;160;165;160;165;165;170;170
T Activitats llars;65;65;65;65;65;65;65;65;65;65;65;65;65;70;65;70;70;70;70;70;70;75;70;75;75;75;75;75;70
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6345;6290;6305;6215;6190;6240;6225;6205;6210;6020;6090;6115;6160;6180;6125;6110;6090;6125;6120;6095;6075;5875;5985;5965;5995;5980;5920;5885;5855

