﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081831&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;54;947;285;1093;2379
Catalunya;49;735;219;944;1947
Barcelona;48;719;218;917;1902
Girona;1;16;1;25;43
Lleida;0;0;0;1;1
Tarragona;0;0;0;1;1
Resta de l'Estat;3;161;37;122;323
Andalusia;1;96;22;78;197
Aragó;1;2;0;9;12
Astúries;0;0;0;2;2
Balears;0;1;0;1;2
Canàries;0;0;0;0;0
Cantàbria;0;1;0;0;1
Catella-la Manxa;0;5;2;6;13
Catella i Lleó;0;9;0;6;15
Comunitat Valenciana;0;0;0;3;3
Extremadura;1;30;10;15;56
Galícia;0;11;1;2;14
Madrid;0;0;0;0;0
Múrcia;0;1;0;0;1
Navarra;0;2;0;0;2
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;3;2;0;5
Estranger;2;51;29;27;109

