﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Guim de Freixenet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251924&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;24;20;44
De 5 a 9 años;32;26;58
De 10 a 14 años;28;34;62
De 15 a 19 años;29;19;48
De 20 a 24 años;26;22;48
De 25 a 29 años;24;24;48
De 30 a 34 años;35;22;57
De 35 a 39 años;36;41;77
De 40 a 44 años;53;46;99
De 45 a 49 años;52;39;91
De 50 a 54 años;51;27;78
De 55 a 59 años;38;31;69
De 60 a 64 años;34;36;70
De 65 a 69 años;39;38;77
De 70 a 74 años;29;32;61
De 75 a 79 años;22;27;49
De 80 a 84 años;10;17;27
De 85 a 89 años;12;17;29
De 90 a 94 años;8;15;23
De 95 a 99 años;2;2;4
100 años o más;0;1;1
Total;584;536;1120

