﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castelló de Farfanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250693&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;11;9
Tècnics i professionals científics i intel·lectuals;9;9;9
Tècnics i professionals de suport;22;6;17
Empleats administratius;12;14;3
Treballadors de serveis i venedors de comerç;22;11;7
Treballadors qualificats en activitats agràries i pesqueres;47;62;95
Artesans i treballadors qualificats de les indústries i la construcció;53;27;43
Operadors d'instal·lacions i maquinària, i muntadors;32;30;14
Treballadors no qualificats;10;14;10
Forces armades;0;0;0
Total;212;184;207

