﻿Migracions. Totals
Artés
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080109&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;217;263;189;224;180;223;202;159;190;219;231;191;245;231;258;221;260;191;208;174;195;137;125;97;111
 emigracions;177;167;161;214;182;190;203;209;199;185;186;155;212;184;163;149;182;144;144;106;97;71;82;76;82
 saldo migratori;40;96;28;10;-2;33;-1;-50;-9;34;45;36;33;47;95;72;78;47;64;68;98;66;43;21;29
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;27;29;29;13;26;22;26;17;44;24;29;30;27;32;23;17;18;17;13;26;14;9;10;1
 emigracions;18;23;22;23;18;14;33;21;29;32;38;38;25;23;39;23;25;19;23;14;16;17;14;1;4
 saldo migratori;2;4;7;6;-5;12;-11;5;-12;12;-14;-9;5;4;-7;0;-8;-1;-6;-1;10;-3;-5;9;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;120 (b);56;24;77;73;50;40;36;44;37;35;44;53;50;72;81;72;49;63;2;0;0;0;0;0
 emigracions;41 (b);37;17;25;24;19;52;52;29;38;39;45;31;43;38;16;17;3;9;6;0;..;..;..;..
 saldo migratori;79;19;7;52;49;31;-12;-16;15;-1;-4;-1;22;7;34;65;55;46;54;-4;0;..;..;..;..
          Saldo migratori total;121;119;42;68;42;76;-24;-61;-6;45;27;26;60;58;122;137;125;92;112;63;108;..;..;..;..

