﻿Llars unipersonals. Per sexe i edat
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:080155
;Homes;Dones;Total
De 0 a 24 anys;120;99;216
De 25 a 29 anys;294;246;537
De 30 a 34 anys;513;390;903
De 35 a 39 anys;654;399;1053
De 40 a 44 anys;888;492;1380
De 45 a 49 anys;858;522;1380
De 50 a 54 anys;813;537;1350
De 55 a 59 anys;720;675;1395
De 60 a 64 anys;570;912;1482
De 65 a 69 anys;513;1080;1593
De 70 a 74 anys;468;1242;1710
De 75 a 79 anys;381;1293;1671
De 80 a 84 anys;318;1239;1554
85 anys o més;432;1617;2052
Total;7536;10740;18276

