﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Cervià de les Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250735
;2009
   Totes les edats;
 titulars;
 total;138
 homes;103
 dones;35
 titulars caps d'explotació;
 total;118
 homes;97
 dones;21
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         De 35 a 44 anys;
 titulars;
 total;20
 homes;18
 dones;2
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1
           De 45 a 54 anys;
 titulars;
 total;33
 homes;25
 dones;8
 titulars caps d'explotació;
 total;29
 homes;25
 dones;4
             De 55 a 64 anys;
 titulars;
 total;44
 homes;30
 dones;14
 titulars caps d'explotació;
 total;37
 homes;29
 dones;8
               De 65 anys o més;
 titulars;
 total;35
 homes;25
 dones;10
 titulars caps d'explotació;
 total;30
 homes;23
 dones;7

