﻿Població a 1 de gener. Per sexe i edat quinquennal
Serinyà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171903
;Homes;Dones;Total
De 0 a 4 anys;21;26;47
De 5 a 9 anys;45;37;82
De 10 a 14 anys;41;30;71
De 15 a 19 anys;28;32;60
De 20 a 24 anys;25;24;49
De 25 a 29 anys;22;37;59
De 30 a 34 anys;29;36;65
De 35 a 39 anys;44;35;79
De 40 a 44 anys;54;48;102
De 45 a 49 anys;48;41;89
De 50 a 54 anys;44;40;84
De 55 a 59 anys;45;44;89
De 60 a 64 anys;38;31;69
De 65 a 69 anys;28;28;56
De 70 a 74 anys;24;28;52
De 75 a 79 anys;16;20;36
De 80 a 84 anys;13;13;26
De 85 a 89 anys;12;16;28
De 90 a 94 anys;4;3;7
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;582;571;1153

