﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Banyoles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:170157
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;1;3;1;2;0;7
De 25 a 29 anys;4;13;0;2;0;19
De 30 a 34 anys;5;29;1;8;4;47
De 35 a 39 anys;5;16;3;14;4;42
De 40 a 44 anys;2;20;5;10;2;39
De 45 a 49 anys;6;26;6;13;7;58
De 50 a 54 anys;4;8;9;4;7;32
De 55 a 59 anys;3;11;11;3;2;30
De 60 a 64 anys;0;5;4;3;1;13
De 65 a 69 anys;0;2;9;0;0;11
De 70 a 74 anys;0;2;16;0;0;18
De 75 a 79 anys;1;1;8;0;0;10
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;1;0;8;0;0;9
Total;32;137;86;59;27;341

