﻿Immigracions. Per municipi de destinació i lloc de procedència
Móra d'Ebre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430939&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;72;65;43;39;219
2021;85;73;73;56;287
2020;52;67;44;43;206
2019;73;46;61;42;222
2018;84;57;30;34;205
2017;91;66;31;46;234
2016;107;65;30;44;246
2015;87;52;34;62;235
2014;89;80;34;32;235
2013;88;46;31;50;215
2012;72;64;24;38;198
2011;87;72;33;42;234
2010;78;65;34;41;218
2009;107;66;59;47;279
2008;77;74;69;56;276
2007;106;80;67;74;327
2006;77;63;65;33;238
2005;71;49;36;32;188
2004;84;47;33;26;190
2003;68;53;35;32;188
2002;49;26;14;19;108
2001;45;35;26;33;139
2000;82;162;60;63;367
1999;26;34;15;28;103
1998;47;48;23;8;126
1997;31;32;7;13;83
1995;39;42;44;54;179
1994;60;23;35;42;160
1993;54;34;55;24;167
1992;30;27;51;14;122
1990;41;21;26;10;98
1989;45;36;34;25;140
1988;49;24;36;25;134

