﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilajuïga
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172235&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;11;15;66;100
06/2020;7;12;15;64;98
03/2020;7;12;15;63;97
12/2019;7;12;14;61;94
09/2019;7;12;17;60;96
06/2019;7;13;16;61;97
03/2019;7;12;15;61;95
12/2018;7;13;15;64;99
09/2018;8;12;14;64;98
06/2018;8;12;13;62;95
03/2018;8;12;13;59;92
12/2017;7;12;13;54;86
09/2017;7;12;11;52;82
06/2017;7;11;12;51;81
03/2017;7;12;11;53;83
12/2016;8;11;11;57;87
09/2016;7;11;11;55;84
06/2016;8;11;11;55;85
03/2016;8;10;11;55;84
12/2015;8;10;12;50;80
09/2015;9;10;12;51;82
06/2015;11;9;13;54;87
03/2015;11;9;13;51;84
12/2014;11;7;12;52;82
09/2014;11;7;13;53;84
06/2014;11;7;13;49;80
03/2014;11;7;12;48;78
12/2013;11;7;16;46;80
09/2013;11;7;16;49;83
06/2013;11;7;21;48;87
03/2013;12;7;17;49;85
12/2012;12;6;18;53;89
09/2012;12;6;17;52;87
06/2012;12;6;16;54;88
03/2012;12;6;17;51;86
12/2011;12;7;16;52;87
09/2011;11;7;15;54;87
06/2011;11;7;15;54;87
03/2011;11;8;16;57;92
12/2010;11;8;17;55;91
09/2010;10;7;17;55;89
06/2010;11;7;17;55;90
03/2010;12;7;16;54;89
12/2009;13;7;19;55;94
09/2009;14;7;21;52;94
06/2009;14;7;21;55;97
03/2009;15;6;21;53;95
12/2008;17;6;21;54;98
09/2008;16;6;21;55;98
06/2008;15;6;22;55;98
03/2008;15;5;22;53;95

