﻿Titulars persona física per edat i sexe
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252347&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;145;226
 homes;116;201
 dones;29;25
 titulars caps explotació;;
 total;139;224
 homes;115;200
 dones;24;24
     Menys de 25 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;4;5
 dones;1;0
 titulars caps explotació;;
      homes;4;5
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;7;10
 dones;3;0
 titulars caps explotació;;
      homes;7;10
    dones;3;0
           De 35 a 39 anys;;
 titulars;;
  homes;12;10
 dones;3;0
 titulars caps explotació;;
      homes;12;10
    dones;3;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;9
 dones;1;4
 titulars caps explotació;;
      homes;8;9
    dones;1;4
               De 45 a 49 anys;;
 titulars;;
  homes;10;14
 dones;4;4
 titulars caps explotació;;
      homes;10;14
    dones;3;4
                 De 50 a 54 anys;;
 titulars;;
  homes;10;17
 dones;4;2
 titulars caps explotació;;
      homes;10;17
    dones;4;2
                   De 55 a 59 anys;;
 titulars;;
  homes;6;32
 dones;3;5
 titulars caps explotació;;
      homes;6;32
    dones;3;5
                     De 60 a 64 anys;;
 titulars;;
  homes;12;45
 dones;4;3
 titulars caps explotació;;
      homes;12;44
    dones;3;3
                       De 65 anys i més;;
 titulars;;
  homes;44;56
 dones;6;6
 titulars caps explotació;;
      homes;43;56
    dones;3;5

