﻿Atur registrat (a 31 de març). Recomptes
Alamús, els
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250045&lang=en
;Atur
2024;17
2023;31
2022;18
2021;24
2020;21
2019;26
2018;25
2017;25
2016;19
2015;33
2014;33
2013;35
2012;36
2011;34
2010;31
2009;27
2008;11
2007;8
2006;11
2005;13
2004;10
2003;11
2002;19
2001;19
2000;13
1999;15
1998;22
1997;19
1996;20
1995;15
1994;24
1993;16
1992;15
1991;14
1990;17
1989;12
1988;10
1987;9
1986;12
1985;11
1984;22
1983;9

