﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Maresme. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:21&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;14536;19970;24155;24348;20934;17825;18180;21692;29343;35681;33740;31272;27397;24143;21338;17622;10912;13786;406874
Hombres;7429;10380;12432;12595;10835;9187;9268;10745;14630;17677;16950;15439;13157;11449;9915;7870;4566;4521;199045
Mujeres;7107;9590;11723;11753;10099;8638;8912;10947;14713;18004;16790;15833;14240;12694;11423;9752;6346;9265;207829
Resto de la Unión Europea;490;599;546;476;437;641;1025;1352;1586;1352;1093;851;624;466;348;223;152;102;12363
Hombres;238;302;289;233;233;301;468;596;755;712;593;474;340;216;163;119;68;36;6136
Mujeres;252;297;257;243;204;340;557;756;831;640;500;377;284;250;185;104;84;66;6227
Resto de Europa;317;401;378;356;251;339;513;702;702;581;506;400;340;296;186;94;60;31;6453
Hombres;161;204;196;193;112;143;170;233;275;242;221;175;128;114;72;44;21;9;2713
Mujeres;156;197;182;163;139;196;343;469;427;339;285;225;212;182;114;50;39;22;3740
África;1547;1175;823;882;1312;1874;2233;2626;2575;2001;1363;896;578;364;189;96;45;32;20611
Hombres;774;609;459;582;932;1300;1329;1573;1700;1322;861;537;346;202;114;48;18;11;12717
Mujeres;773;566;364;300;380;574;904;1053;875;679;502;359;232;162;75;48;27;21;7894
América del Norte y Central;138;193;206;258;350;522;549;501;389;308;249;150;105;72;61;30;18;15;4114
Hombres;70;91;107;140;156;187;186;177;125;109;87;59;36;26;23;12;6;6;1603
Mujeres;68;102;99;118;194;335;363;324;264;199;162;91;69;46;38;18;12;9;2511
América del Sur;252;391;408;493;769;1097;1250;1348;1240;1065;668;468;388;284;210;148;80;58;10617
Hombres;127;198;193;254;353;496;530;586;553;479;262;170;134;98;77;58;21;13;4602
Mujeres;125;193;215;239;416;601;720;762;687;586;406;298;254;186;133;90;59;45;6015
Asia y Oceanía;278;342;401;434;479;503;577;617;724;690;606;361;169;86;46;33;10;10;6366
Hombres;135;179;206;235;277;306;324;312;380;364;309;171;81;41;20;15;4;5;3364
Mujeres;143;163;195;199;202;197;253;305;344;326;297;190;88;45;26;18;6;5;3002
Total;17558;23071;26917;27247;24532;22801;24327;28838;36559;41678;38225;34398;29601;25711;22378;18246;11277;14034;467398
Hombres;8934;11963;13882;14232;12898;11920;12275;14222;18418;20905;19283;17025;14222;12146;10384;8166;4704;4601;230180
Mujeres;8624;11108;13035;13015;11634;10881;12052;14616;18141;20773;18942;17373;15379;13565;11994;10080;6573;9433;237218

