﻿Nascuts vius segons el sexe
Ribera d'Ebre
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:30&lang=es
;Nens;Nenes;Total
2022;79;53;132
2021;75;70;145
2020;52;73;125
2019;68;67;135
2018;66;62;128
2017;85;75;160
2016;101;76;177
2015;102;70;172
2014;92;79;171
2013;99;84;183
2012;91;93;184
2011;106;77;183
2010;95;99;194
2009;98;79;177
2008;100;89;189
2007;89;88;177
2006;68;72;140
2005;70;68;138
2004;39;36;75
2003;69;75;144
2002;61;69;130
2001;70;75;145
2000;88;65;153
1999;78;77;155
1998;86;90;176
1997;84;99;183
1996;82;76;158
1995;87;89;176
1994;86;79;165
1993;92;84;176
1992;80;82;162
1991;94;85;179
1990;101;81;182
1989;97;87;184
1988;119;128;247
1987;103;99;202
1986;128;120;248
1985;125;119;244
1984;129;109;238
1983;156;112;268
1982;160;136;296
1981;136;142;278
1980;127;135;262
1979;161;178;339
1978;190;182;372
1977;222;202;424
1976;208;172;380
1975;172;169;341

