﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Calafell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430379
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;65;360;1430;1870
12/2023 (p);15;70;345;1415;1845
09/2023 (p);15;65;345;1425;1850
06/2023 (p);15;70;345;1410;1835
03/2023 (p);15;70;340;1370;1795
12/2022 (p);15;65;345;1370;1795
09/2022 (p);15;60;340;1380;1795
06/2022 (p);15;65;335;1380;1795
03/2022 (p);15;65;335;1355;1765
12/2021 (p);15;60;340;1350;1765
09/2021 (p);15;65;335;1340;1750
06/2021 (p);15;65;340;1350;1770
03/2021 (p);15;65;335;1295;1710
12/2020 (p);15;65;330;1270;1680

